﻿"viikko";"Työttömyysturva 2022";"Työttömyysturva 2023";"Työttömyysturva ero %";"Yleinen asumistuki 2022";"Yleinen asumistuki 2023";"Yleinen asumistuki ero %";"Perustoimeentulotuki 2022";"Perustoimeentulotuki 2023";"Perustoimeentulotuki ero %";"Sairauspäiväraha 2022";"Sairauspäiväraha 2023";"Sairauspäiväraha ero %";"Tartuntatautipäiväraha 2022";"Tartuntatautipäiväraha 2023";"Tartuntatautipäiväraha ero %"
"17";"4779";"4882";"2,2000000000000028";"11869";"12666";"6,70000000000000";"25852";"25032";"-3,200000000000003";"12234";"14353";"17,2999999999999972";"19841";"256";"-98,7"
"18";"5142";"4322";"-15,9000000000000057";"15441";"17125";"10,90000000000001";"23433";"22499";"-4,000000000000000";"10976";"10986";"0,0999999999999943";"16072";"268";"-98,3"
"19";"4987";"4411";"-11,5999999999999943";"14402";"12877";"-10,59999999999999";"27567";"24746";"-10,200000000000003";"12124";"13672";"12,7999999999999972";"18213";"246";"-98,6"
"20";"5865";"5333";"-9,0999999999999943";"10483";"12030";"14,80000000000000";"35044";"32756";"-6,500000000000000";"11529";"10911";"-5,4000000000000057";"14887";"108";"-99,3"
"21";"4351";"4662";"7,0999999999999943";"10582";"13290";"25,59999999999999";"25635";"30599";"19,400000000000006";"9818";"12988";"32,3000000000000114";"10983";"131";"-98,8"
"22";"7084";"6222";"-12,2000000000000028";"17562";"19802";"12,80000000000000";"26709";"26865";"0,599999999999994";"13309";"13018";"-2,2000000000000028";"13134";"145";"-98,9"
"23";"6433";"6683";"3,9000000000000057";"13073";"14707";"12,50000000000000";"22047";"22236";"0,900000000000006";"11717";"12616";"7,7000000000000028";"10907";"73";"-99,3"
"24";"6246";"6041";"-3,2999999999999972";"14058";"12568";"-10,59999999999999";"32957";"30225";"-8,299999999999997";"13547";"15192";"12,0999999999999943";"12166";"56";"-99,5"
"25";"5574";"6331";"13,5999999999999943";"8396";"10788";"28,50000000000000";"25842";"27776";"7,500000000000000";"8934";"11123";"24,5000000000000000";"8038";"143";"-98,2"
"26";"6198";"5906";"-4,7000000000000028";"15114";"18179";"20,30000000000000";"25219";"25317";"0,400000000000006";"11431";"12612";"10,2999999999999972";"10101";"142";"-98,6"
"27";"6154";"5634";"-8,4000000000000057";"16210";"18089";"11,59999999999999";"20782";"20890";"0,500000000000000";"10057";"11244";"11,7999999999999972";"9469";"107";"-98,9"
"28";"6182";"5006";"-19,0000000000000000";"17658";"14119";"-20,00000000000000";"26484";"24382";"-7,900000000000006";"10202";"11225";"10,0000000000000000";"9926";"112";"-98,9"
"29";"6040";"4965";"-17,7999999999999972";"11866";"14461";"21,90000000000001";"28775";"30044";"4,400000000000006";"8957";"9420";"5,2000000000000028";"10566";"82";"-99,2"
"30";"5797";"4665";"-19,5000000000000000";"16177";"17020";"5,20000000000000";"22823";"23331";"2,200000000000003";"9873";"8872";"-10,0999999999999943";"11955";"26";"-99,8"
"31";"7526";"5134";"-31,7999999999999972";"21426";"22993";"7,30000000000000";"20264";"21900";"8,099999999999994";"9359";"9302";"-0,5999999999999943";"10722";"10";"-99,9"
"32";"6141";"4898";"-20,2000000000000028";"18807";"15534";"-17,40000000000001";"21458";"20563";"-4,200000000000003";"10385";"10333";"-0,5000000000000000";"11113";"8";"-99,9"
"33";"6152";"5115";"-16,9000000000000057";"15251";"15430";"1,20000000000000";"31594";"31425";"-0,500000000000000";"12397";"10942";"-11,7000000000000028";"10477";"13";"-99,9"
"34";"6275";"5640";"-10,0999999999999943";"14557";"15681";"7,70000000000000";"28265";"29804";"5,400000000000006";"11057";"11042";"-0,0999999999999943";"8003";"9";"-99,9"
"35";"7896";"8327";"5,5000000000000000";"21452";"20207";"-5,80000000000000";"25312";"25454";"0,599999999999994";"13051";"13697";"4,9000000000000057";"8419";"9";"-99,9"
"36";"6030";"6245";"3,5999999999999943";"15563";"16061";"3,20000000000000";"21229";"22303";"5,099999999999994";"11678";"11789";"1,0000000000000000";"6891";"11";"-99,8"
"37";"5964";"5802";"-2,7000000000000028";"14624";"12571";"-14,00000000000000";"29476";"28624";"-2,900000000000006";"13697";"14069";"2,7000000000000028";"6933";"5";"-99,9"
"38";"6651";"6133";"-7,7999999999999972";"10309";"12628";"22,50000000000000";"30626";"33680";"10,000000000000000";"12203";"13470";"10,4000000000000057";"6340";"8";"-99,9"
"39";"5654";"5978";"5,7000000000000028";"13947";"14375";"3,09999999999999";"24588";"26627";"8,299999999999997";"13157";"14522";"10,4000000000000057";"6372";"9";"-99,9"
"40";"5642";"5817";"3,0999999999999943";"18939";"15278";"-19,30000000000000";"21593";"22573";"4,500000000000000";"12838";"14524";"13,0999999999999943";"5321";"10";"-99,8"
"41";"5515";"6170";"11,9000000000000057";"15766";"11509";"-27,00000000000000";"25202";"24503";"-2,799999999999997";"15408";"14671";"-4,7999999999999972";"6304";"11";"-99,8"
"42";"5540";"5740";"3,5999999999999943";"11280";"11018";"-2,30000000000000";"30898";"31830";"3,000000000000000";"13756";"12234";"-11,0999999999999943";"5971";"8";"-99,9"
"43";"4785";"5415";"13,2000000000000028";"13657";"12252";"-10,30000000000000";"24709";"27339";"10,599999999999994";"13254";"12913";"-2,5999999999999943";"6783";"3";"-100,0"
"44";"6301";"7318";"16,0999999999999943";"16002";"17249";"7,80000000000000";"22664";"24937";"10,000000000000000";"12961";"13219";"2,0000000000000000";"6604";"10";"-99,8"
"45";"5412";"6948";"28,4000000000000057";"10616";"13098";"23,40000000000001";"20957";"21765";"3,900000000000006";"13466";"12987";"-3,5999999999999943";"6485";"24";"-99,6"
"46";"6211";"5990";"-3,5999999999999943";"10664";"12120";"13,70000000000000";"30025";"31394";"4,599999999999994";"14207";"14391";"1,2999999999999972";"7269";"23";"-99,7"
"47";"5476";"6808";"24,2999999999999972";"11684";"12287";"5,20000000000000";"27489";"31369";"14,099999999999994";"12584";"12547";"-0,2999999999999972";"7244";"23";"-99,7"
"48";"5797";"6671";"15,0999999999999943";"17193";"16990";"-1,20000000000000";"25952";"27645";"6,500000000000000";"16124";"13116";"-18,7000000000000028";"7182";"23";"-99,7"
"49";"6361";"6208";"-2,4000000000000057";"11233";"13357";"18,90000000000001";"21619";"23677";"9,500000000000000";"9019";"10536";"16,7999999999999972";"4650";"19";"-99,6"
"50";"5679";"5674";"-0,0999999999999943";"12227";"14014";"14,59999999999999";"33867";"35879";"5,900000000000006";"15728";"15365";"-2,2999999999999972";"7916";"19";"-99,8"
"51";"8983";"9435";"5,0000000000000000";"11082";"12270";"10,70000000000000";"27980";"33252";"18,799999999999997";"13704";"14149";"3,2000000000000028";"7401";"23";"-99,7"
"52";"6085";NA;NA;"15133";NA;NA;"21071";NA;NA;"11051";NA;NA;"6719";NA;NA
